

John Hickcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hickcock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cheapside
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1796
Register	Burials 1795 - 1804, Page 47, Entry 1
Source	LDS Film 93873
Parent	William Hickcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047928&Relationship=1stParent



