

Margaret Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044534
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gee
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Spitalfields
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1792
Date Of Child's Death	21 Jan 1792
Register	Burials 1792, Page 96, Entry 26
Source	LDS Film 93833
Parent Of	Richard Danson Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044534&Relationship=Deceased
Married To	Peter Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044534&Relationship=1stParent



