

James Fallan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427261
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fallan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jan 1831
Date Of Child's Birth	25 Dec 1830
Register	Baptisms 1830 - 1832, Page 99, Entry 4
Source	LDS Film 396375
Parent Of	John Fallan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427261&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427261&Relationship=2ndParent



