

Thomas Melling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Melling
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1860
Witnesses	Thomas Melling, (X); Margaret Porter, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 185, Entry 369
Source	LDS Film 1656680
Witnessed Marriage Of	Peter Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089400&Relationship=Groom
Witnessed Marriage Of	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089400&Relationship=Bride



