

Samuel Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425105
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hunt
Gender	Male
Abode	Duke Street, Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 84, Entry 663
Source	LDS Film 1468980
Parent Of	Martha Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425105&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425105&Relationship=2ndParent



