

Richard Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060121
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fisher
Gender	Male
Abode	Richmond Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 26, Entry 94
Source	LDS Film 1068890
Parent Of	William Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060121&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060121&Relationship=2ndParent



