

Edward Fowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031190
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fowden
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Leigh Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Feb 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 30, Entry 40
Parent	Edward Fowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031190&Relationship=1stParent



