

Thomas Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Abode	Barter St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Apr 1800
Register	Baptisms 1799 - 1810, Page 104, Entry 30
Source	LDS Film 1656377
Parent Of	John Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052312&Relationship=2ndParent



