

Charles Batten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184702
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Batten
Gender	Male
Abode	Parliament St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1845
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Apr 1845
Register	Baptisms 1844 -1846, Page 146, Entry 1163
Source	LDS Film 93884
Parent Of	Charles Bonser Batten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184702&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184702&Relationship=2ndParent



