

Daniel Baskerville Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241960
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Baskerville
Surname	Perry
Parent's Occupation (As Documented)	Pawn Broker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Brownlow Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 254, Entry 2027
Source	LDS Film 93887
Parent	Samuel Prior Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241960&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241960&Relationship=2ndParent



