

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144321
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Clement St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 331, Entry 2645
Source	LDS Film 1656421
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144321&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144321&Relationship=2ndParent



