

William Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Windle
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1762
Register	Burials 1754 - 1765, Page 114, Entry 33
Source	LDS Film 1656376
Parent	Willm. Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016252&Relationship=1stParent



