

Samuel Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086590
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Frodsham
Gender	Male
Abode	Sparling St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 276, Entry 2204
Source	LDS Film 1656378
Parent Of	Amelia Ann Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086590&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086590&Relationship=2ndParent



