

Elizabeth Ramsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052885
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ramsbottom
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Plumb Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1801
Date Of Child's Birth	14 Jan 1801
Register	Baptisms 1801, Page 32, Entry 329
Source	LDS Film 93833
Parent Of	William Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052885&Relationship=Baptised
Married To	William Ramsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052885&Relationship=1stParent



