

Richard James French	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177442
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	French
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bolton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 196, Entry 1568
Source	LDS Film 93884
Parent	John French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177442&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177442&Relationship=2ndParent



