

William Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100515
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallis
Gender	Male
Abode	Bold Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 Oct 1828
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 26, Entry 1766
Source	LDS Film 560881
Parent	Wm. Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100515&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100515&Relationship=2ndParent



