

Elizth Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131155
First Name (With Contractions)	Elizth
First Name (Without Contractions)	Elizth
Surname	Hunter
Gender	Unknown
Abode	Dickenson Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Feb 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 297, Entry 2375
Source	LDS Film 1468980
Parent Of	Richard Frances [sic] Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131155&Relationship=Deceased
Married To	Richd. Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131155&Relationship=1stParent



