

John Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyes
Gender	Male
Abode	Easton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1842
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1842 - 1843, Page 77, Entry 609
Source	LDS Film 93884
Parent Of	Martha Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175843&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175843&Relationship=2ndParent



