

Robert Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070254
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coventry
Gender	Male
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1819
Witnesses	Robert Coventry; Saml. W. Wood
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 105, Entry 315
Source	LDS Film 1647985
Witnessed Marriage Of	John Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070254&Relationship=Groom
Witnessed Marriage Of	Elizabeth Abel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070254&Relationship=Bride



