

David Colquhoun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196053
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Colquhoun
Gender	Male
Abode	Titchfield St.
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1852
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	11 Apr 1852
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2520
Source	LDS Film 1068892
Parent Of	Frances Eleanor Colquhoun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196053&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196053&Relationship=2ndParent



