

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1794
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Wright; Edward Pritchard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 242, Entry 112
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005437&Relationship=Witness_1
Witnessed By	Edward Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005437&Relationship=Witness_2
Married To	Agnes Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005437&Relationship=Bride



