

Charles Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423712
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Newman
Gender	Male
Abode	Duke Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Feb 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Jan 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 11, Entry 9
Source	LDS Film 1468979
Parent Of	Charles William Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423712&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423712&Relationship=2ndParent



