

Harriet Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241377
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Jones
Spouse's Occupation (As Documented)	Coach Plater
Spouse's Occupation (Standardised)	Coach Plater
Gender	Female
Abode	Clare St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1857
Date Of Child's Birth	8 Nov 1856
Register	Baptisms 1856 - 1857, Page 181, Entry 1444
Source	LDS Film 93887
Parent Of	George Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241377&Relationship=Baptised
Married To	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241377&Relationship=1stParent



