

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242380
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Greek St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1857
Register	Baptisms 1856 - 1857, Page 306, Entry 2447
Source	LDS Film 93887
Parent Of	Sarah Annie Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242380&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242380&Relationship=1stParent



