

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1826
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1825 - 1826, Page 382, Entry 3051
Source	LDS 1656419
Parent	Samuel Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119814&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119814&Relationship=2ndParent



