

George Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068748
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodward
Gender	Male
Abode	Norfolk Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 May 1808
Register	Baptisms 1808, Page 352, Entry 699
Source	LDS Film 93833
Parent Of	Mary Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068748&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068748&Relationship=2ndParent



