

Robert Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornton
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Boundary St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	10 Oct 1859
Baptising Minister	Richd. Dandy
Notes	Private Baptism
Register	Baptisms 1856 - 1886, Page 31, Entry 245
Source	LDS Film 1546106
Parent	Thomas Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301143&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301143&Relationship=2ndParent



