

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051635
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1810
Witnesses	Garvis Tarbuck; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 5, Entry 5000
Source	LDS Film 1656150
Witnessed Marriage Of	William Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051635&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051635&Relationship=Bride



