

William Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowan
Gender	Male
Abode	Cambridge Street
Year	1854 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Occupation (As Documented)	Chief Clerk of Police
Occupation (Standardised)	Chief Clerk of Police
Register	Baptisms 1831 - 1861, Page 114, Entry 648
Source	LDS Film 1655552
Parent Of	James Henry Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197292&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197292&Relationship=2ndParent



