

Thomas Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074799
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Needham
Gender	Male
Abode	Fisher Str. Toxteth Park
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Sep 1829
Age At Death	3 Weeks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	Th. Johnson Curate
Register	Burials 1829 from the Bishop's Transcripts, Page 45, Entry 847
Source	LDS Film 1068891



