

John Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048262
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirby
Gender	Male
Abode	this parish
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1754
Witnesses	Andrew Hawksey; James Barton
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 3, Entry 4
Source	LDS Film 1546062
Witnessed By	Andrew Hawksey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048262&Relationship=Witness_1
Witnessed By	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048262&Relationship=Witness_2
Married To	Jane Sheaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048262&Relationship=Bride



