

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079386
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1852
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Dec 1852
Witnesses	Richard Hughes; Jane Jones
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 138, Entry 276
Source	LDS Film 1656013
Witnessed Marriage Of	David Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079386&Relationship=Groom
Witnessed Marriage Of	Mary Bandle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079386&Relationship=Bride



