

James Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056787
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Naylor
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Mar 1826
Witnesses	Thomas Wareing; James Naylor, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 126, Entry 377
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Linekar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056787&Relationship=Groom
Witnessed Marriage Of	Nancy Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056787&Relationship=Bride



