

Joshua Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113658
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Dix
Gender	Male
Abode	Blundell St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1836
Register	Burials 1835 - 1837, Page 150, Entry 11006
Source	LDS Film 560881
Parent Of	Joseph Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113658&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113658&Relationship=2ndParent



