

Jonathan Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035303
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Cattrall
Gender	Male
Abode	Parker street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1791
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Jul 1791
Register	Baptisms 1791, Page 243, Entry 759
Source	LDS Film 93833
Parent Of	Joseph Leigh Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035303&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035303&Relationship=2ndParent



