

Elizabeth Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433497
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jack
Gender	Female
Abode	3 Bedford Street South Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	31 Aug 1848
Date Of Child's Birth	7 Jul 1848
Register	Baptisms 1831 - 1851, Page 65, Entry 499
Source	LDS Film 1546288
Parent Of	William Henry Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433497&Relationship=Baptised
Married To	John Charles Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433497&Relationship=1stParent



