

David Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122465
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Parry
Gender	Male
Abode	New Bird St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1827
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1826 - 1827, Page 219, Entry 1749
Source	LDS Film 1656419
Parent Of	John Rushton Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122465&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122465&Relationship=2ndParent



