

James Hevey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232290
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hevey
Gender	Male
Abode	Camden St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1852
Occupation (As Documented)	House Agent
Occupation (Standardised)	House Agent
Register	Baptisms 1851 - 1852, Page 276, Entry 2204
Source	LDS Film 93886
Parent Of	Emma Martha Rachel Hevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232290&Relationship=Baptised
Married To	Margaret Elizabeth Hevey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232290&Relationship=2ndParent



