

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Stanley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 47, Entry 701
Source	LDS Film 1656378
Parent	William Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093791&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093791&Relationship=2ndParent



