

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044615
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Name Suffixes	Esquire
Gender	Male
Abode	Mount Pleasant
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Apr 1792
Occupation (As Documented)	Alderman
Occupation (Standardised)	Alderman
Date Of Spouse's Death	13 Apr 1792
Register	Burials 1792, Page 97, Entry 107
Source	LDS Film 93833
Married To	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044615&Relationship=Deceased



