

Thomas Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177730
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodge
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Gascoyne St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 232, Entry 1856
Source	LDS Film 93884
Parent	Thomas Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177730&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177730&Relationship=2ndParent



