

Thomas Pestridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pestridge
Gender	Male
Abode	Egremont Cheshire
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1848
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1847 - 1848, Page 273, Entry 2182
Source	LDS Film 93885
Parent Of	Henry Pestridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193751&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193751&Relationship=2ndParent



