

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119409
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Sep 1835
Witnesses	Henry Hughes; Mary Mort
Marriage Type	Licence
Marrying Minister	Cyrus Monall A.M. Off. Min
Register	Marriages 1831 - 1837, Page 44, Entry 132
Source	LDS Film 1546289
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119409&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119409&Relationship=Bride



