

Robert James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023061
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	James
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1770
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1769 - 1774, Page 88, Entry 40
Source	LDS Film 1656377
Parent Of	Cath. James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023061&Relationship=Deceased



