

John Anderton Kerferd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Anderton
Surname	Kerferd
Gender	Male
Abode	20 Hope Place
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1855
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	25 Nov 1854
Register	Baptisms 1853 - 1874, Page 20, Entry 159
Source	LDS Film 1545923
Parent Of	Linda Pilcher Kerferd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298545&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298545&Relationship=2ndParent



