

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 May 1763
Witnesses	Thos. Johnson; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 62, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Edmund Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048781&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048781&Relationship=Bride



