

Arthur Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046788
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Bromley
Parent's Occupation (As Documented)	Cordwainer?
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tythe barn street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Sep 1795
Date Of Death	3 Sep 1795
Age At Death	1 yr
Age At Death (Years)	1
Register	Burials 1795, Page 1, Entry 163
Source	LDS Film 93833
Parent	Thomas Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046788&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046788&Relationship=2ndParent



