

George Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233131
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Humphries
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Saltney St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 381, Entry 3045
Source	LDS Film 93886
Parent	Thomas Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233131&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233131&Relationship=2ndParent



