

George Kirkham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121076
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kirkham
Gender	Male
Abode	Oldham Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1842
Occupation (As Documented)	Vetereian Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Livingston; Sarah Primrose
Marriage Type	Banns
Marrying Minister	D. D. Stewart B. A. Offg. Minister
Register	Marriages 1837 - 1842, Page 249, Entry 498
Source	LDS Film 1546289
Witnessed By	Robert Livingston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121076&Relationship=Witness_1
Witnessed By	Sarah Primrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121076&Relationship=Witness_2
Married To	Elizabeth Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121076&Relationship=Bride



