

Joseph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063477
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Foster
Gender	Male
Abode	Atherton St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	3 Jan 1806
Register	Baptisms 1806, Page 30, Entry 19
Source	LDS Film 1068889
Parent Of	Elizabeth Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063477&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063477&Relationship=2ndParent



