

Joseph Heasley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228712
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heasley
Gender	Male
Abode	Beau St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Sep 1850
Register	Baptisms 1850 - 1851, Page 212, Entry 1693
Source	LDS Film 93886
Parent Of	Elizabeth Mary Heasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228712&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228712&Relationship=2ndParent



