

Robert Stonehouse Burch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129686
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Stonehouse
Surname	Burch
Gender	Male
Abode	Shaw's Brow
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1829
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 332, Entry 2254
Source	LDS Film 93834
Parent Of	Joseph Burch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129686&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129686&Relationship=2ndParent



