

Samuel Breuell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427134
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Breuell
Gender	Male
Abode	Chester Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Mar 1831
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1827 - 1835, Page 230, Entry 1841
Source	LDS Film 1468980
Parent Of	Eliza Breuell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427134&Relationship=Baptised
Married To	Mary Elizth. Breuell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427134&Relationship=2ndParent



