

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Park Lane
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1794
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	4 Nov 1794
Register	Burials 1769 - 1800, Page 45, Entry 25
Source	LDS Film 1656373
Parent Of	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046362&Relationship=Deceased
Married To	Kitty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046362&Relationship=2ndParent



