

Andrew Lunberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240155
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lunberry
Gender	Male
Abode	Pall Mall
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1856
Register	Baptisms 1856 - 1857, Page 33, Entry 263
Source	LDS Film 93887
Parent Of	John Andrew Lunberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240155&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240155&Relationship=2ndParent



