

Richard Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077877
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Norris
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1850
Witnesses	Richard Norris; Anne Frost
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 62, Entry 124
Source	LDS Film 1656510
Witnessed Marriage Of	John Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077877&Relationship=Groom
Witnessed Marriage Of	Hannah Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077877&Relationship=Bride



