

Elizabeth Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083137
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ashcroft
Spouse's Occupation (As Documented)	Block maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Garden St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1814
Register	Baptisms 1813 - 1814, Page 231, Entry 1844
Source	LDS Film 1656378
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083137&Relationship=Baptised
Married To	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083137&Relationship=1stParent



