

Charles O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120304
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	O'Donnell
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Jun 1838
Witnesses	Charles O'Donnell; Peggy O'Donnell
Register	Marriages 1827 - 1848, Page 99, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Daniel McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120304&Relationship=Groom
Witnessed Marriage Of	Rebecca Muldoon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120304&Relationship=Bride



