

Henrietta Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234508
First Name (With Contractions)	Henrietta
First Name (Without Contractions)	Henrietta
Surname	Birkett
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St. James Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1854
Date Of Child's Birth	7 Jul 1854
Register	Baptisms 1854 - 1855, Page 142, Entry 1135
Source	LDS Film 93887
Parent Of	William Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234508&Relationship=Baptised
Married To	James Alexander Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234508&Relationship=1stParent



