

Jonathan Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009603
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Constable
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1803
Witnesses	Jno. Constable; Elizabeth Constable
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A.M., Rector
Register	Marriages 1802 - 1803, Page 253, Entry 110
Source	LDS Film 93839
Witnessed Marriage Of	Haughton Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009603&Relationship=Groom
Witnessed Marriage Of	Maria Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009603&Relationship=Bride



