

Henry Vorwerg Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192107
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Vorwerg
Surname	Dobson
Gender	Male
Abode	Stanley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1847
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1847 - 1848, Page 125, Entry 995
Source	LDS Film 93885
Parent Of	Maria Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192107&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192107&Relationship=2ndParent



