

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jul 1859
Register	Baptisms 1859, Page 226, Entry 1808
Source	LDS Film 1656561
Parent Of	John Lawrence Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250085&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250085&Relationship=2ndParent



