

John Besseck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Besseck
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1747
Occupation (As Documented)	Merchts. Clark
Occupation (Standardised)	Merchant's Clerk
Register	Burials 1737 - 1748, Page 196, Entry 38
Source	LDS Film 1656376
Parent Of	Grace Besseck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008324&Relationship=Deceased



