

John Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hore
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Rickard; Eliza Bowssell
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 124, Entry 371
Source	LDS Film 93919
Witnessed By	John Rickard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027298&Relationship=Witness_1
Witnessed By	Eliza Bowssell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027298&Relationship=Witness_2
Married To	Catharine Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027298&Relationship=Bride



